"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndConflictsWithoutFatalities"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Battle of Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Monterrey (California)"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Monterrey (California), fue una acción menor que tuvo lugar el 7 de julio de 1846 entre ciudadanos mexicanos armados y tropas navales estadounidenses en Monterrey, California (a veces esta batalla es confundida con la batalla de Monterrey, en Nuevo León) durante la Guerra de intervención estadounidense en México. Un contingente de la infantería de marina de los Estados Unidos bajo el mando del Comodoro John D. Sloat, quien tenía a su vez el mando de la Escuadrilla del Pacífico de la marina los Estados Unidos, atacó la pequeña población defendida por un reducido grupo de guardacostas mexicanos."
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Monterey (talvolta confusa con la battaglia di Monterrey, in Nuevo León), venne combattuta il 7 luglio 1846 a Monterey in California, nel corso della guerra messico-statunitense durante la presidenza di James Knox Polk. Le forze navali degli Stati Uniti sotto il comando del commodoro , a capo dello United States Pacific Squadron, si trovarono a combattere contro uno sparuto gruppo di uomini della Guardia Costiera messicana."
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2000/01/rdf-schema#comment","A chamada Batalha de Monterey, em Monterey, Califórnia, foi travada em 7 de julho de 1846, durante a Guerra Mexicano-Americana. Os Estados Unidos capturaram a cidade sem resistência."
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Monterey, at Monterey, California, occurred on 7 July 1846, during the Mexican–American War. The United States captured the town unopposed."
"http://dbpedia.org/resource/Battle_of_Monterey","http://xmlns.com/foaf/0.1/name","Battle of Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.60638809204102
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.8997192382812
"http://dbpedia.org/resource/Battle_of_Monterey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batalla_de_Monterey.jpg"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1846_events"
"http://dbpedia.org/resource/Battle_of_Monterey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Monterey_County,_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monterey,_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Battle_of_Monterey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_conflicts_without_fatalities"
"http://dbpedia.org/resource/Battle_of_Monterey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_the_Mexican-American_War"
"http://dbpedia.org/resource/Battle_of_Monterey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Conquest_of_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_Alta_California"
