"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://www.w3.org/2000/01/rdf-schema#label","People from Peshawar"
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peshawar"
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Pakistan"
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_Pakistan"
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://www.w3.org/2004/02/skos/core#prefLabel","People from Peshawar"
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://dbpedia.org/ontology/wikiPageID",30449352
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://dbpedia.org/ontology/wikiPageRevisionID",989385972
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Peshawar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Peshawar?oldid=989385972&ns=14"
