"subject","predicate","object"
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Islamic Defence Force of Afghanistan"
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://dbpedia.org/ontology/wikiPageID",68687164
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",1072564988
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Islamic_Emirate_of_Afghanistan"
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Armed_Forces_of_the_Islamic_Emirate_of_Afghanistan"
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BudTd"
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Islamic_Defence_Force_of_Afghanistan?oldid=1072564988&ns=0"
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Islamic_Defence_Force_of_Afghanistan"
