"subject","predicate","object"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurdueBoilermakersFootballBowlGames"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralMichiganChippewasFootballBowlGames"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007–08NCAAFootballBowlGames"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2007 Motor City Bowl"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Motor City Bowl, part of the 2007-08 NCAA football bowl games season, occurred on December 26, 2007 at Ford Field in Detroit, Michigan, United States. The Central Michigan Chippewas, who won their second straight Mid-American Conference championship on the same field on December 1, returned to take on the Purdue Boilermakers, whom bowl officials invited from the Big Ten Conference. The bowl was a rematch of a game played on September 15 in West Lafayette, Indiana. The Boilermakers won that game, 45–22. CMU had defeated Middle Tennessee in the 2006 game. 
* 
*"
