"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWalkerCounty,Georgia"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCartoonists"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/2000/01/rdf-schema#label","Ed Dodd"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/2000/01/rdf-schema#label","Ed Dodd"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/2000/01/rdf-schema#label","إد دود"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/2000/01/rdf-schema#label","Ed Dodd"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/2000/01/rdf-schema#comment","إد دود (بالإنجليزية: Ed Dodd)‏ هو فنان قصص مصورة أمريكي، ولد في 7 نوفمبر 1902 في لافاييت في الولايات المتحدة، وتوفي في 27 مايو 1991 في غينسفيل في الولايات المتحدة."
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/2000/01/rdf-schema#comment","Edward Benton Dodd (La Fayette, 7 november 1902 – 27 mei 1991) was een Amerikaans stripauteur, bekend door zijn ecologische strip . Dodd werkte vanaf 1926 als gids in Yellowstone National Park waar hij af en toe dieren moest tekenen. In 1930 creëerde hij de strip Back home again voor United Features Syndicate. Deze didactische stripreeks tekende hij tot 1945. Het volgende jaar begon hij met de strip Mark Trail voor The Hall Syndicate en later voor Field Newspaper Syndicate. Deze strip over een Canadese natuurbeschermer met zijn trouwe Sint-Bernardshond Andy wilde de lezer zowel ontspannen als iets bijleren. Mark Trail beschermde de natuur en de dieren tegen natuurrampen en menselijk ingrijpen, zoals stroperij. Bij de grotere zondagse strip voegde Dodd een didactische fiche over de natuur b"
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/2000/01/rdf-schema#comment","Edward Benton Dodd, dit Ed Dodd (1902-1991) est un auteur de bande dessinée américain. Dessinateur réaliste spécialisé dans le comic strip, il est surtout connu pour son strip quotidien écologiste (en), qu'il a créée en 1946 et dessiné jusqu'à sa retraite en 1978."
"http://dbpedia.org/resource/Ed_Dodd","http://www.w3.org/2000/01/rdf-schema#comment","Edward Benton Dodd (November 7, 1902 – May 27, 1991) was a 20th-century American cartoonist known for his Mark Trail comic strip."
"http://dbpedia.org/resource/Ed_Dodd","http://xmlns.com/foaf/0.1/name","Ed Dodd"
"http://dbpedia.org/resource/Ed_Dodd","http://dbpedia.org/property/name","Ed Dodd"
"http://dbpedia.org/resource/Ed_Dodd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddoddbywkelly.jpg"
"http://dbpedia.org/resource/Ed_Dodd","http://dbpedia.org/property/deathPlace","Gainesville, Georgia, United States"
"http://dbpedia.org/resource/Ed_Dodd","http://dbpedia.org/property/birthPlace","Lafayette, Georgia, United States"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Tech_alumni"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_LaFayette,_Georgia"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gainesville,_Georgia"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_artists"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strip_cartoonists"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Park_Service_personnel"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_artists"
"http://dbpedia.org/resource/Ed_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Ed_Dodd","http://dbpedia.org/ontology/wikiPageID",1281970
"http://dbpedia.org/resource/Ed_Dodd","http://dbpedia.org/ontology/wikiPageRevisionID",1092863061
"http://dbpedia.org/resource/Ed_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_movement"
"http://dbpedia.org/resource/Ed_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
