"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintJoseph'sHawksMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Saint Joseph's Hawks men's basketball team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Saint Joseph's Hawks basketball team represented Saint Joseph's University during the 2012–13 NCAA Division I men's basketball season. The Hawks, led by 18th year head coach Phil Martelli, played their home games at Hagan Arena and were members of the Atlantic 10 Conference. They finished the season 18–14, 8–8 in A-10 play to finish in a three-way tie for the eighth place. They lost in the quarterfinals of the Atlantic 10 tournament to VCU. They were invited to the 2013 NIT where they lost in the first round to St. John's."
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Joseph's_Hawks_Script_Logo.gif"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37504610
