"subject","predicate","object"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInDetroit,Michigan"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Over the Limit (2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Over the Limit (2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Over the Limit (2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Over the Limit 2010"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#label","فوق الحد (2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Over the Limit (2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Over the Limit 2010"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Over the Limit 2010 è stata la prima edizione dell'omonimo pay-per-view prodotto dalla WWE. Si è svolto il 23 maggio 2010 al St. Pete Times Forum di Detroit."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Over the Limit (2010) — первое по счёту шоу Over the Limit, PPV-шоу производства американского рестлинг-промоушна World Wrestling Entertainment (WWE). Оно состоялось 23 мая 2010 года на «Джо Луис-арене» в Детройте, Мичиган, США. Во время шоу прошло 8 матчей."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Over the Limit (2010) foi um evento no formato pay-per-view produzido pela World Wrestling Entertainment, que aconteceu dia 23 de maio de 2010, na em Detroit, Michigan. Esta foi a primeira edição da cronologia do Over the Limit."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Over the Limit 2010 was een professioneel worstel-pay-per-viewevenement dat georganiseerd werd door World Wrestling Entertainment (WWE). Dit evenement was de eerste editie van Over the Limit en vond plaats in de in Detroit, Michigan op 23 mei 2010."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","L’édition 2010 d’Over the Limit est une manifestation de catch (lutte professionnelle) télédiffusée et visible uniquement en paiement à la séance. L'événement, produit par la World Wrestling Entertainment (WWE), a eu lieu le 23 mai 2010 dans la salle omnisports Joe Louis Arena à Détroit, dans le Michigan. Il s'agit de la première édition d'Over the Limit, pay-per-view annuel qui remplace Judgment Day. Edge est la vedette de l'affiche officielle."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Over the Limit was the inaugural Over the Limit professional wrestling pay-per-view (PPV) event produced by World Wrestling Entertainment (WWE). It was held for wrestlers from the promotion's Raw and SmackDown brand divisions. The event took place on May 23, 2010, at the Joe Louis Arena in Detroit, Michigan. The name ""Over the Limit"" was a reference to its main event match being contested as an ""I Quit"" match. Over the Limit replaced WWE's previously annual May PPV, Judgment Day."
