"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://www.w3.org/2000/01/rdf-schema#label","Islands of the Detroit River"
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:River_islands_of_Michigan"
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_by_river"
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:River_islands_of_the_United_States_by_river"
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:River_islands_of_Ontario"
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:River_islands_of_North_America"
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://www.w3.org/2004/02/skos/core#prefLabel","Islands of the Detroit River"
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://dbpedia.org/ontology/wikiPageID",25543089
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://dbpedia.org/ontology/wikiPageRevisionID",746209491
"http://dbpedia.org/resource/Category:Islands_of_the_Detroit_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islands_of_the_Detroit_River?oldid=746209491&ns=14"
