"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","List of people from Arkansas"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable people from Arkansas. Individuals on this list are either native-born Arkansans or emigrants who moved to Arkansas as their permanent home.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
Madelyn"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Governors_of_Arkansas"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooks_Robinson_1955.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Kell.png"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kris_Allen_in_New_York_City.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Jones_2015_(2).jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BillyBobThorntonHWOFFeb2012crop.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_in_United_States.svg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orval_Faubus.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_M_Anderson_broncho_billy_magazine_july_dec_1913.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arkansas.svg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Huckabee_by_Gage_Skidmore_6.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Daly.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarySteenburgenDec09.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Clinton.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dizzy_Dean_Time.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacArthur_Manila.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Campbell_1967.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newloubrockprofile.jpg"
"http://dbpedia.org/resource/List_of_people_from_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Cash_Promotional_Photo.jpg"
