"subject","predicate","object"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2007"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanFrancisco,California"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromCalifornia"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Story So Far"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Story So Far (band)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Story So Far (группа)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Story So Far (gruppo musicale)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Story So Far"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Story So Far (banda)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Story So Far"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I The Story So Far sono un gruppo musicale statunitense formatosi a Walnut Creek, California, nel 2007."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Story So Far ist eine 2007 gegründete Pop-Punk-/Punk-Rock-Band aus Walnut Creek, Kalifornien, Vereinigte Staaten. Die Gruppe steht bei Pure Noise Records unter Vertrag und veröffentlichte bisher mit Under Soil and Dirt (2011), What You Don’t See (2013), The Story So Far (2015) und Proper Dose (2018) vier Alben. Ihr zweites Album stieg auf Platz 46 in den offiziellen US-Charts ein, das nach der Band benannte dritte Album schaffte sogar den Einstieg in den internationalen Musikcharts. Außerdem stehen mehrere EPs und Split-Veröffentlichungen mit , und Stick to Your Guns zu Buche. Die Gruppe tourte 2013 erstmals auf der kompletten Warped Tour, dem Slam Dunk Festival und absolvierte eine Konzertreise durch Australien, sowie zwei Europa-Tourneen."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Story So Far é uma banda norte-americana de pop punk/hardcore melódico de Walnut Creek, California, formada em 2007. Atualmente a banda tem contrato com a ""Pure Noise Records"" e é formada por Parker Cannon (vocalista), Kelen Capener (baixo), Kevin Geyer (guitarra), William Levy (guitarra) e Ryan Torf (bateria)."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Story So Far är ett amerikanskt pop-punkband från Walnut Creek, Kalifornien bildat år 2007. Bandet spelar en mer aggressiv form av pop-punk med inspiration från hardcore. Bandets inspirationer är band som The Smashing Pumpkins, New Found Glory (bandets namn är baserat på sista låten på albumet ""Sticks and Stones"" med samma namn), blink-182, , m.fl. Bandet har släppt tre LP-skivor: Under Soil and Dirt, What You Don't See och självbetitlade The Story So Far. Bandet har gjort två spelningar i Sverige år 2013 i Stockholm och i Göteborg tillsammans med bandet den 28 och 29 september."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Story So Far is an American pop punk band from Walnut Creek, California, formed in 2007. They are currently signed to Pure Noise Records and have released 4 studio albums."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Story So Far es una banda pop punk estadounidense de Walnut Creek, California, formada en 2007. Actualmente han firmado con Pure Noise Records y han lanzado 4 álbumes de estudio."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Story So Far — американская поп-панк группа из Уолнат-Крик, штат Калифорния. Состав сформирован в 2007 году, в него вошли: вокалист Паркер Кэннон, гитаристы Келен Капенер, Уилл Леви и Кевин Гейер, а также барабанщик Райан Торф."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_songs_recorded_by_The_Story_So_Far"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://xmlns.com/foaf/0.1/name","The Story So Far"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://xmlns.com/foaf/0.1/homepage","http://thestorysofarca.com/"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/name","The Story So Far"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olgas_Rock_2015_The_Story_So_Far_02.jpg"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olgas_Rock_2015_The_Story_So_Far_06.jpg"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olgas_Rock_2015_The_Story_So_Far_08.jpg"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olgas_Rock_2015_The_Story_So_Far_10.jpg"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olgas_Rock_2015_The_Story_So_Far_11.jpg"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Story_So_Far_Logo.png"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_California"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Walnut_Creek,_California"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_punk_groups_from_California"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
