"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://www.w3.org/2000/01/rdf-schema#label","Conservative Party (UK) MEPs"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_politicians"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Conservatives_and_Reformists_MEPs"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_European_Parliament_by_party"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MEPs_for_the_United_Kingdom_by_party"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://www.w3.org/2004/02/skos/core#prefLabel","Conservative Party (UK) MEPs"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://dbpedia.org/ontology/wikiPageID",27961219
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://dbpedia.org/ontology/wikiPageRevisionID",970711698
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conservative_Party_(UK)_MEPs?oldid=970711698&ns=14"
