"subject","predicate","object"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioFormats"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://www.w3.org/2000/01/rdf-schema#label","Full service (radio format)"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://dbpedia.org/ontology/wikiPageID",58011557
"http://dbpedia.org/resource/Full_service_(radio_format)","http://dbpedia.org/ontology/wikiPageRevisionID",882858516
"http://dbpedia.org/resource/Full_service_(radio_format)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-service_radio"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Full-service_radio"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz252"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Full_service_(radio_format)"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Full_service_(radio_format)?oldid=882858516&ns=0"
"http://dbpedia.org/resource/Full_service_(radio_format)","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Full_service_(radio_format)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Full_service_(radio_format)"
