"subject","predicate","object"
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://www.w3.org/2000/01/rdf-schema#label","Quantum information scientists"
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quantum_physicists"
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quantum_information_theory"
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_scientists_by_field_of_research"
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quantum_information_science"
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Quantum information scientists"
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://dbpedia.org/ontology/wikiPageID",58719268
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",902450093
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quantum_information_scientists"
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Quantum_information_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Quantum_information_scientists?oldid=902450093&ns=14"
