"subject","predicate","object"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeBlueDevilsFootballPlayers"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaWesleyanTigersFootballPlayers"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanyConquestPlayers"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewOrleansVooDooPlayers"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterWolvesPlayers"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthGeorgiaWildcatsPlayers"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKansasCityCommandPlayers"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgiaForcePlayers"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeBlueDevilsMen'sBasketballPlayers"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/2000/01/rdf-schema#label","D. Bryant"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/2000/01/rdf-schema#label","د. براينت"
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/2000/01/rdf-schema#comment","د. براينت (بالإنجليزية: D. Bryant)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 22 أكتوبر 1980 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/D._Bryant","http://www.w3.org/2000/01/rdf-schema#comment","D. Bryant (born October 22, 1980) is a former American football quarterback."
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/property/name","D. Bryant"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Blue_Devils_men's_basketball_players"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Orleans_VooDoo_players"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Wolves_players"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Force_players"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_Detroit"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Brigade_players"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Blue_Devils_football_players"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Georgia_Wildcats_players"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cass_Technical_High_School_alumni"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Wesleyan_Tigers_football_players"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albany_Conquest_players"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/D._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageID",32486319
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageRevisionID",1074156978
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_University"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_Brand"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Af2"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Technical_High_School"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Battier"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/D._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Conquest"
