"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://www.w3.org/2000/01/rdf-schema#label","University of Texas at Austin faculty"
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Texas_faculty"
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_people"
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Texas"
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","University of Texas at Austin faculty"
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://dbpedia.org/ontology/wikiPageID",5151191
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",961008735
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Texas_at_Austin_faculty?oldid=961008735&ns=14"
