"subject","predicate","object"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLeagueChampionSeasons"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoCubsSeasons"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#label","1935 Chicago Cubs season"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1935 Chicago Cubs season was the 64th season for the Chicago Cubs franchise, the 60th in the National League and the 20th at Wrigley Field. The season saw the Cubs finish with 100 wins for the first time in 25 years; they would not win 100 games in another season until 2016. The Cubs won their 14th National League pennant in team history and faced the Detroit Tigers in the World Series, but lost in six games."
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/name","Chicago Cubs"
