"subject","predicate","object"
"http://dbpedia.org/resource/David_Bain","http://www.w3.org/2000/01/rdf-schema#label","David Bain"
"http://dbpedia.org/resource/David_Bain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dunedin"
"http://dbpedia.org/resource/David_Bain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overturned_convictions_in_New_Zealand"
"http://dbpedia.org/resource/David_Bain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/David_Bain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_convicted_of_murder"
"http://dbpedia.org/resource/David_Bain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_newspaper_people"
"http://dbpedia.org/resource/David_Bain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageID",49191833
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageRevisionID",1108443035
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_convicted_of_murder"
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_family_murders"
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_newspaper_people"
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dunedin"
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Overturned_convictions_in_New_Zealand"
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bain_family_murders"
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/David_Bain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Bain?oldid=1108443035&ns=0"
"http://dbpedia.org/resource/David_Bain","http://dbpedia.org/ontology/wikiPageLength",303
"http://dbpedia.org/resource/David_Bain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Bain"
