"subject","predicate","object"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewMexico"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTennessee"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMurderers"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/2000/01/rdf-schema#label","Davy Crockett (outlaw)"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/2000/01/rdf-schema#comment","Davy Crockett (c.1853 – September 30, 1876) was an American outlaw and a younger relative of the famed frontiersman of the same name, Davy Crockett."
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://xmlns.com/foaf/0.1/name","Davy Crockett"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/name","Davy Crockett"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cimarron,_New_Mexico"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Cimarron,_New_Mexico"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/deathDate",1876-09-30
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/birthPlace","Tennessee, United States"
