"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Mr. Meaty episodes"
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://dbpedia.org/ontology/wikiPageID",6709844
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",829491449
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Meaty"
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mr._Meaty"
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6590811"
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qb5o"
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Mr._Meaty_episodes?oldid=829491449&ns=0"
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/List_of_Mr._Meaty_episodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Mr._Meaty_episodes"
