"subject","predicate","object"
"http://dbpedia.org/resource/Pauline_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pauline_Baines","http://www.w3.org/2000/01/rdf-schema#label","Pauline Baines"
"http://dbpedia.org/resource/Pauline_Baines","http://www.w3.org/2000/01/rdf-schema#comment","Pauline Baines (née Behr; 1917-2020) was a British book designer and typographer. Born Pauline Behr in Hove into an observant Jewish family with origins in Lithuania, although in adulthood she did not consider herself part of Anglo-Jewry. She was the second child of Moses and Sonia Behr, both originally from Lithuania. The family moved to London and she grew up in Cricklewood. She first went to a small school in Hampstead, then to Brondesbury and Kilburn School for Girls when the family moved to Willesden Green. She wanted to attend university as her brothers had done but instead went to Willesden Art School (now part of College of North West London) and the Central School of Art (now Central Saint Martins), where she trained in illustration and graphic design."
"http://dbpedia.org/resource/Pauline_Baines","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pauline_Baynes"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_typographers_and_type_designers"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ernő_Goldfinger_buildings"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_designers"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festival_of_Britain"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_people"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Willesden"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cricklewood"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Central_Saint_Martins"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_book_publishers_(people)"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Pauline_Baines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_centenarians"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageID",65654159
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageRevisionID",1118050498
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Information_(United_Kingdom)"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_North_West_London"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_book_publishers_(people)"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_typographers_and_type_designers"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ernő_Goldfinger_buildings"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricklewood"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_centenarians"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Saint_Martins"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Willesden"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_&_Hudson"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festival_of_Britain"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_designers"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_people"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernő_Goldfinger"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_London"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Jews"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cricklewood"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Britain"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Central_Saint_Martins"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willesden_Green"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hove"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Willow_Road"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Daumier"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Campania_(D48)"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Town"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_England"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primrose_Hill"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_World_War_II"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_raisonné"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monitorproductioninsound.eu/encounter/2016/3/24/pauline-baines"
"http://dbpedia.org/resource/Pauline_Baines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FfGzW"
"http://dbpedia.org/resource/Pauline_Baines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100735247"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Pauline_Baines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
