"subject","predicate","object"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByFabianNicieza"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByRobLiefeld"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1992"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithAcceleratedHealing"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/2000/01/rdf-schema#label","Thornn"
"http://dbpedia.org/resource/Thornn","http://dbpedia.org/ontology/wikiPageID",3754189
"http://dbpedia.org/resource/Thornn","http://dbpedia.org/ontology/wikiPageRevisionID",896427048
"http://dbpedia.org/resource/Thornn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_T"
"http://dbpedia.org/resource/Thornn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_T"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525849"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z5y9"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Fh7Y"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thornn"
"http://dbpedia.org/resource/Thornn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Thornn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thornn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Thornn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Thornn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Thornn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thornn?oldid=896427048&ns=0"
"http://dbpedia.org/resource/Thornn","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/Thornn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thornn"
