"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","People from Reno, Nevada"
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Washoe_County,_Nevada"
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Nevada"
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reno,_Nevada"
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://www.w3.org/2004/02/skos/core#prefLabel","People from Reno, Nevada"
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://dbpedia.org/ontology/wikiPageID",5751624
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",949226546
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Reno,_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Reno,_Nevada?oldid=949226546&ns=14"
