"subject","predicate","object"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","現代 (時代区分)"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Idade Contemporânea"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Contemporary history"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","近代"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Storia contemporanea"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Samtidshistoria"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Σύγχρονη ιστορία"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Moderní dějiny"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Époque contemporaine"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Historia najnowsza"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Edat contemporània"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","현대사"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","التاريخ المعاصر"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Aro Garaikidea"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Edad Contemporánea"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","当代史"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Moderne Tijd"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","الحقبة الحديثة المتأخرة"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","近代史"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Nuntempa epoko"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","근대"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#label","Histoire contemporaine"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","시대 구분상으로 현대 (現代. 영어 : contemporary. 독어 : Zeitgeschichte)는 현재의 정치 체제하의 시대이다."
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","近代，指接近當今的一個歷史時代，對應到英語：Modern，為歐洲歷史學界常見的三階段（古代，中世紀，近代）分期法中的一段時期，指中世紀文藝復興之後至今這段時間。歐洲歷史學界另一個常見的四階段分期法（古代，中世紀，近世與近代）中，近代為近世（英語：Early modern）之後，意指18世紀法國大革命與工業革命之後至今這段時間。 但在中國史中，近代與現代又有不同定義。近代可以是現代之前的一個時期，相當於近世；而近代又可以被譯為現代（Modern）。於中文語法中，近代和現代又可以合稱近現代，有時近代和現代沒有截然的含義區別，視為同義，相互替代使用。 在中華人民共和國學界，在1990年代後將近代對應到近世（英語：Early modern），而近代之後為現代（Modern）。在台灣學界，主要遵循民國傳統，將現代（Modern）定義為近代，而近代之前為近世（英語：Early modern）。"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","当代史（英語：Contemporary history）是在時間軸上與当前紧密相连的历史，是现代史的特定角度，即現在的歷史，或是與個人相關的歷史。当代史一词早在19世纪就已使用，並在21世紀成為一門領域。从最广义的意义上来说，当代史是仍处在人们生活記憶（living memory）中的历史，基于人类的預期壽命約為80年，当代史大约为從目前往前80年的时间。以2020年代來說，這個時期所說的當代史，由1940年代之後一直至今，當中包括了第二次世界大戰、冷戰等事件。 狭义上来说，当代史指当前大多数成年人记忆中的历史，大约延续一個世代。以2020年為例，現今正在存活中的人類，其中位數歲數為30歲，也就是說現在正存活人類中，約有一半都生於1990年前後，當代史就相當於這個時期之後至今，也就是相當於1990年代至今的歷史。 显然，随着世代更替，当代史所指的时间也随之变化。"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","Contemporary history, in English-language historiography, is a subset of modern history that describes the historical period from approximately 1945 to the present. Contemporary history is either a subset of the late modern period, or it is one of the three major subsets of modern history, alongside the early modern period and the late modern period. In the social sciences, contemporary history is also continuous with, and related to, the rise of postmodernity."
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","( 비름과의 채소에 대해서는 근대 (식물) 문서를 참고하십시오.) 근대(近代, late modern period)는 서양 역사상의 시대구분이다. 근세(early modern period) 다음이며, 현대 전이다. 근대의 시작에 대해서는 적지 않은 견해가 존재하지만, 일반적으로 산업혁명 이후인 18세기, 19세기부터라고 본다. 근대는 왕정이 끝나고 전개되는 시대인 만큼 개인 의식, 자본주의 및 시민사회의 성립이 특징이다. 즉 왕정사회를 극복한 근대사회는 개인을 존중하며, 정치적으로는 민주주의, 경제적으로는 자본주의의 모습을 가진다. 근대(late modern period)는 기준에 따라 다음을 가리킨다. 역사에서 
* 보수적 역사기록학에서는 17세기 이후의 특정한 변형생성적 근대 역사(modern history) 
* 철학자 마샬 버먼(Marshall Berman)의 역사적 시대구분 체계에서 1900년부터 지금까지의 시대철학 및 예술에서 
* (late modernism), 예술사의 한 시대(1차세계대전 이후부터 지금까지) 
* , 특정한 사회학자들로부터 근대성의 가장 최근 단계로 규정됨 (후기 20세기부터 현재까지)"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","A Idade Contemporânea, também chamada de Contemporaneidade, é o período atual da história ocidental e cujo início remonta à Revolução Francesa (1789). Desde os seus primórdios, é marcado pelo iluminismo, corrente filosófica que defende o primado da razão e o desenvolvimento da ciência como garantia de progresso civilizatório para a Humanidade. A Contemporaneidade distingue-se, de maneira geral, pelo desenvolvimento e consolidação do capitalismo no ocidente e, consequentemente pelas disputas das grandes potências europeias por territórios, matérias-primas e mercados consumidores."
