"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchJournalists"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNeuilly-sur-Seine"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchWriters"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2000/01/rdf-schema#label","Philippe Barrès"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2000/01/rdf-schema#label","Philippe Barrès"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2000/01/rdf-schema#label","菲利普·巴雷"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Barrès, né le 8 juillet 1896 à Neuilly-sur-Seine et mort le 14 avril 1975 à Pertuis (Vaucluse), est un résistant, journaliste et homme politique de droite français. Il est le fils de Maurice Barrès et le père de Claude Barrès."
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2000/01/rdf-schema#comment","菲利普·巴雷（法語：Philippe Barrès；1896年7月8日－1975年4月15日），法国著名记者。"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Barrès (8 July 1896, Neuilly-sur-Seine, Hauts-de-Seine – 14 April 1975) was a French journalist and the son of Maurice Barrès. He fought in World War I. He was a member of the editorial staff of the right-wing newspaper Le Nouveau siècle founded on 26 February 1925, along with Georges Valois, Jacques Arthuys and Hubert Bourgin.He was a member of the short-lived Fascist party the Faisceau in the late 1920s.During World War II, he lived in the United States and wrote for French language journals. He represented the Rally of the French People (RPF) in the National Assembly from 1951 to 1955. His son Claude Barrès joined the Free French Forces."
"http://dbpedia.org/resource/Philippe_Barrès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrès,_Philippe_Auguste.jpg"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rally_of_the_French_People_politicians"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_journalists"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_the_2nd_National_Assembly_of_the_French_Fourth_Republic"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Île-de-France"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barrès_family"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageID",965979
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageRevisionID",1098913803
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuilly-sur-Seine"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Arthuys"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Barrès"
