"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","科罗拉多州立大学普韦布洛分校"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Colorado State University – Pueblo"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Colorado State University Pueblo"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","Colorado State University Pueblo (CSU Pueblo) is a public university in Pueblo, Colorado. It is a member of the Colorado State University System (CSU System) and a Hispanic-Serving Institution (HSI)."
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","Die Colorado State University – Pueblo (auch CSU-Pueblo genannt) ist eine staatliche Universität in Pueblo im US-Bundesstaat Colorado. Derzeit sind hier 4584 Studenten eingeschrieben. Die Colorado State University-Pueblo ist eine vollständig anerkannte, regionale und umfassende staatliche Universität, die ihren Studenten soziale, bildende und kulturelle Möglichkeiten bietet. Die Hasan School of Business der Universität gehört im Ranking der Association to Advance Collegiate Schools of Business zu den internationalen Top 15 Prozent der Wirtschaftsstudiengänge."
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","科罗拉多州立大学普韦布洛分校（英文：Colorado State University Pueblo (CSU Pueblo)）是一所科罗拉多州普韦布洛的公立大学，同时也是科罗拉多州立大学的一所分校。"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://xmlns.com/foaf/0.1/name","Colorado State University Pueblo"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/name","Colorado State University Pueblo"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.30749893188477
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.5783309936523
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_University_-_Pueblo.svg"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_University–Pueblo.jpg"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSU-Pueblo_seal.png"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pueblo,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Pueblo_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Pueblo,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_State_University"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_State_University_Pueblo"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1933"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Pueblo_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageID",1637530
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",1122989032
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_State_University–Pueblo.JPG"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Brieske"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_A._Frank"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Jensen_(American_football)"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pueblo,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMAC"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dax_Charles"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Perino"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Pueblo_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_legend"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Pueblo,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Grant_(American_football)"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.N._Caldwell"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_State_University"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Heard"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_team"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massari_Arena"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquetball"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSU_Pueblo_ThunderWolves"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_L._Mitchem"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Owens_(Colorado_politician)"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Athletic_Conference"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_State_University_Pueblo"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_wrestling"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Green_Building_Council"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_&_field"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Fox_(American_football)"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1933"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_Roth"
