"subject","predicate","object"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewYork"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHerkimerCounty,NewYork"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Данюб (Нью-Йорк)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Danube (Nueva York)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Danube (Nowy Jork)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Danube, New York"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Danube (New York)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Danube (New York)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#label","دانوبي (نيويورك)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Danube (New York)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Danube is a town in Herkimer County, New York, United States. The population was 1,039 at the 2010 census. Early Palatine German immigrants in the eighteenth century named the town after the Danube River in Europe. The town is in southeastern Herkimer County, southeast of the city of Little Falls and south of the Mohawk River."
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Danube è un comune degli Stati Uniti d'America, situato nello Stato di New York, nella contea di Herkimer."
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","دانوبي (بالإنجليزية: Danube, New York)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة هيركايمر، نيويورك. يقدر عدد سكانها بـ 1,039 نسمة ومساحتها 76.8 كم2 وترتفع عن سطح البحر 135 متر."
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Danube es un pueblo ubicado en el condado de Herkimer en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1.098 habitantes y una densidad poblacional de 14.4 personas por km²."
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Danube est une ville située dans le comté de Herkimer, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 1 039 habitants."
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Danube – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Herkimer."
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Danube Ameriketako Estatu Batuetako inkorporatutako herri bat da. Herkimer konderrian kokatuta dago, New York estatuan. 1.039 biztanle ditu, 29,61 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Данюб (англ. Danube) — місто (англ. town) в США, в окрузі Геркаймер штату Нью-Йорк. Населення — 1039 осіб (2010)."
"http://dbpedia.org/resource/Danube,_New_York","http://xmlns.com/foaf/0.1/name","Danube, New York"
"http://dbpedia.org/resource/Danube,_New_York","http://xmlns.com/foaf/0.1/homepage","http://town.danube.ny.us/"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.98805618286133
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.80249786376953
"http://dbpedia.org/resource/Danube,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danube_Herkimer_NY.png"
"http://dbpedia.org/resource/Danube,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Herkimer_County,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palatine_German_settlement_in_New_York_(state)"
"http://dbpedia.org/resource/Danube,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utica–Rome_metropolitan_area"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageID",126512
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1107443457
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Supervisor"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90_in_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoller-Frasier_Round_Barn"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stark,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Herkimer_County,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canajoharie"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palatine_German_settlement_in_New_York_(state)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Schuyler"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_people"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minden,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Thruway"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine_Germans"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Oriskany"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_River"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Herkimer"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sickles"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkimer_County,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utica–Rome_metropolitan_area"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Falls_(city),_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Theyanoguin"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Upper_Castle_Historic_District"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_5S"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_169"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herkimer"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkimer_Home_State_Historic_Site"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Palatines"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://herkimercountyhistory.org/"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://town.danube.ny.us/"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102154143/http:/www.rootsweb.com/~nyherkim/danube.html"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://town-court.com/getTownCourt.php%3FcourtID=22"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.rays-place.com/ny/herk-danube.htm"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Данюб_(Нью-Йорк)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Данюб_(Нью-Йорк)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3708297"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانوبي_(نيويورك)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3RZvf"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Danube_(New_York)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Danube,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Данюб_(Нью-Йорк)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Danube_(New_York)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانوبى"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danube_(Nueva_York)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Danube_(New_York)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5114496/"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danube_(New_York)"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y0fq"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Danube,_New_York"
