"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://www.w3.org/2000/01/rdf-schema#label","Deaths from brain tumor"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_cancer_by_type"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brain_tumor"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_neurological_disease"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from brain tumor"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://dbpedia.org/ontology/wikiPageID",38446700
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://dbpedia.org/ontology/wikiPageRevisionID",1101692882
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_brain_tumor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_brain_tumor?oldid=1101692882&ns=14"
