"subject","predicate","object"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","Briggs Manufacturing Company"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","Briggs Manufacturing Company"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#comment","Briggs Manufacturing was an American, Detroit-based manufacturer of automobile bodies for Ford Motor Company, Chrysler Corporation and other U.S. and European automobile manufacturers. In 1953 it was bought by Chrysler Corporation without its former Beautyware plumbing division which is now owned by Cerámicas Industriales, South America (CISA)."
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#comment","Briggs Manufacturing Company war ein US-amerikanisches Karosseriebauunternehmen."
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1938_Lincoln_K_V-12_LeBaron_Convertible_Sedan_-_fvl.jpg"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_V8_Pilot.jpg"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1923_Essex_coach_(5150899479).jpg"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1941_Packard_Clipper_(17265856852).jpg"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Michigan"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1909"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coachbuilders_of_the_United_States"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageID",54260558
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1101917239
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln-Zephyr"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom_E._Olds"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_A_(1927–31)"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Auto_Workers"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_Michigan"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Briggs_Sr."
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everitt"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_T"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Corporation_of_America"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
