"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Harlem","http://www.w3.org/2000/01/rdf-schema#label","People from Harlem"
"http://dbpedia.org/resource/Category:People_from_Harlem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Manhattan"
"http://dbpedia.org/resource/Category:People_from_Harlem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harlem"
"http://dbpedia.org/resource/Category:People_from_Harlem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_New_York_City_neighborhood"
"http://dbpedia.org/resource/Category:People_from_Harlem","http://www.w3.org/2004/02/skos/core#prefLabel","People from Harlem"
"http://dbpedia.org/resource/Category:People_from_Harlem","http://dbpedia.org/ontology/wikiPageID",39525681
"http://dbpedia.org/resource/Category:People_from_Harlem","http://dbpedia.org/ontology/wikiPageRevisionID",951108614
"http://dbpedia.org/resource/Category:People_from_Harlem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Harlem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Harlem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Harlem?oldid=951108614&ns=14"
