"subject","predicate","object"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantDenominationsEstablishedInThe17thCentury"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDissenters"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobelPeacePrizeLaureates"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuakers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Cumann na gCarad"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Квакеры"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Quäkertum"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Kväkarna"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Kvakeři"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Kvakerismo"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","جمعية الأصدقاء الدينية"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Κουάκεροι"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Religiosa de los Amigos"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","クエーカー"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","퀘이커"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Kwakrzy"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Quaker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Quakers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Quaker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Квакерство"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Quaccherismo"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Adiskideen Erlijiozko Elkartea"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Societat Religiosa d'Amics"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Kaum Quaker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","貴格會"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#label","Quakers"
