"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988BeautyPageants"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewberg,Oregon"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/2000/01/rdf-schema#label","Юная мисс США 1988"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen USA 1988"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/2000/01/rdf-schema#comment","Miss Teen USA 1988, the 6th Miss Teen USA pageant, was televised live from San Bernardino, California on July 25, 1988. At the conclusion of the final competition, Mindy Duncan of Oregon was crowned by outgoing queen Kristi Addis of Mississippi. This was also the last time the State Costume competition took place and would not return until thirty-three years later in 2021, under a different organization."
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/2000/01/rdf-schema#comment","Юная Мисс США 1988 (англ. Miss Teen USA 1988) — 6-й национальный конкурс красоты Юная мисс США, проводился в Orange Pavilion, Сан-Бернардино, Калифорния. Победительницей стала 16-летняя Минди Дункан, представлявшая штат Орегон. Первый год, когда конкурс проводился в Сан-Бернардино. Ведущим вечера стал Дик Кларк и комментарии Трэйси Скоггинс."
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_California"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageID",12079804
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageRevisionID",1113922125
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_District_of_Columbia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_McClellan"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Hawaii_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Vermont_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Montana_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nebraska_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1986"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCBS-TV"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arkansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Hampshire_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Georgia_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1984"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maine_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1985"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1986"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1987"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1989"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_California_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wisconsin_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oregon_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Clark"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Collins"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alabama_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Indiana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alabama_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1993"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Illinois_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arizona_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nevada_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Delaware_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Scoggins"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kentucky_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Michigan_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2021"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Minnesota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindy_Duncan"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Louisiana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Utah_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Rhode_Island_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Fichtner"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Pennsylvania_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Idaho_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maryland_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Pavilion"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Ohio_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Massachusetts_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Florida_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oklahoma_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Iowa_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_York_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oregon_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Dakota_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tru_Calling"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_California_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Dakota_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wyoming_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Mississippi_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Missouri_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Tennessee_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Texas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Montana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Washington_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alaska_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Colorado_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_California"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Brown"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Virginia_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Jersey_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Connecticut_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Mexico_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Mexico_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristi_Addis"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_West_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Georgia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.yahoo.com/the-1988-miss-teen-usa-pageant/show/17045/castcrew;_ylt=Apwi_8zuksyKd3BF.pZM3r6So9EF"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юная_мисс_США_1988"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f7k7"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miss_Teen_USA_1988"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16987120"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283n_c"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp48s"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-sock"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beauty_pageant"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/broadcaster","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/broadcaster","http://dbpedia.org/resource/KCBS-TV"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/broadcaster",""
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/before",1987
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/date",1988-07-25
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/next",1989
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Orange_Pavilion"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/venue","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/winner","Mindy Duncan"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/entrants",51
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/placements",10
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/abstract","Юная Мисс США 1988 (англ. Miss Teen USA 1988) — 6-й национальный конкурс красоты Юная мисс США, проводился в Orange Pavilion, Сан-Бернардино, Калифорния. Победительницей стала 16-летняя Минди Дункан, представлявшая штат Орегон. Первый год, когда конкурс проводился в Сан-Бернардино. Ведущим вечера стал Дик Кларк и комментарии Трэйси Скоггинс."
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/abstract","Miss Teen USA 1988, the 6th Miss Teen USA pageant, was televised live from San Bernardino, California on July 25, 1988. At the conclusion of the final competition, Mindy Duncan of Oregon was crowned by outgoing queen Kristi Addis of Mississippi. This was the first of two years the pageant was held in San Bernardino. It was hosted by Dick Clark for the first time, He would later host the Miss USA Pageants from 1989 to 1993 and Miss Universe Pageants from 1990 to 1993 and returned to The Miss Teen USA Pageants in 1991 on CBS and remained as host until 1993, with color commentary from Tracy Scoggins. This was also the last time the State Costume competition took place and would not return until thirty-three years later in 2021, under a different organization."
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/presenters","http://dbpedia.org/resource/Tracy_Scoggins"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/presenters","http://dbpedia.org/resource/Dick_Clark"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/presenters",""
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/congeniality","Missy Pierce"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/congeniality","Anna Mingus"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/property/photogenic","Kathleen McClellan"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miss_Teen_USA_1988?oldid=1113922125&ns=0"
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://dbpedia.org/ontology/wikiPageLength",12825
"http://dbpedia.org/resource/Miss_Teen_USA_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miss_Teen_USA_1988"
