"subject","predicate","object"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/2000/01/rdf-schema#label","CafeMom"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/2000/01/rdf-schema#comment","CafeMom is a website targeted to mothers and mothers-to-be. It is owned by Wild Sky Media, which also owns Mom.com, MamásLatinas, and LittleThings."
"http://dbpedia.org/resource/CafeMom","http://xmlns.com/foaf/0.1/name","CafeMom"
"http://dbpedia.org/resource/CafeMom","http://xmlns.com/foaf/0.1/homepage","https://www.cafemom.com/"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/name","CafeMom"
"http://dbpedia.org/resource/CafeMom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stir_Logo.jpg"
"http://dbpedia.org/resource/CafeMom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafemom_Logo.png"
"http://dbpedia.org/resource/CafeMom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_New_York_City"
"http://dbpedia.org/resource/CafeMom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2006"
"http://dbpedia.org/resource/CafeMom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/CafeMom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_websites"
"http://dbpedia.org/resource/CafeMom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parenting"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageID",18737814
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageRevisionID",1121620742
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2006"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySpace"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women's_websites"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Fey"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stir_Logo.jpg"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComScore"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Shue"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_New_York_City"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parenting"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cafemom.com/"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CafeMom"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqvt0"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017082"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eFz7"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cafemom_Logo.png?width=300"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/companyType","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/currentStatus","Online"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/founder","Michael Sanchez"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Andrew_Shue"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/logo","Cafemom Logo.png"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/owner","Wild Sky Media"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/registration","Optional"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/property/url","https://www.cafemom.com/"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/abstract","CafeMom is a website targeted to mothers and mothers-to-be. It is owned by Wild Sky Media, which also owns Mom.com, MamásLatinas, and LittleThings."
"http://dbpedia.org/resource/CafeMom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/CafeMom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CafeMom?oldid=1121620742&ns=0"
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/wikiPageLength",10524
"http://dbpedia.org/resource/CafeMom","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
