"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Bassett (cattle rustler)"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/2000/01/rdf-schema#comment","Mary Elizabeth (née Chamberlain) Bassett (1855 or 1858–December 1892), commonly known as Elizabeth and Eliza Bassett, was a Wild West pioneer, cattle rancher, and cattle rustler. Born in Arkansas, and raised by her grandfather in Virginia, Bassett headed west with her husband Herbert Bassett. Unusual for the time, the Bassetts lived and worked according to their specific talents and interests, rather than traditional gender roles. Bassett ran the cattle and sheep ranch and raised thoroughbred horses. Her husband managed the agricultural operations and taught their children. When large cattle companies began to push out small cattle ranchers and homesteaders, Bassett organized other locals to fight back. Her daughters Ann and Josie Bassett became notable in their own right. Butch Cassidy an"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://xmlns.com/foaf/0.1/name","Elizabeth Bassett"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/name","Elizabeth Bassett"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canyon_of_the_Lodore_and_Greene_Rivers,_Wyoming.jpg"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown's_Park_from_Entrance_to_Canyon_of_Lodore._Southern_Wyoming_-_NARA_-_519476_(cropped).jpg"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/deathPlace","Colorado"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Routt_County,_Colorado"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cattlemen"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_deaths"
