"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationWriters"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/2000/01/rdf-schema#label","Ed Rasimus"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/2000/01/rdf-schema#comment","Edward J. Rasimus (September 29, 1942 – January 30, 2013) was a United States Air Force Major and a veteran fighter pilot of the Vietnam war. Rasimus flew more than 250 combat missions in F-105 Thunderchief and F-4 Phantom II fighters during the conflict and received the Silver Star, the Distinguished Flying Cross five times, and numerous Air Medals. Rasimus was an award-winning author residing in Northern Texas."
"http://dbpedia.org/resource/Ed_Rasimus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_writers"
"http://dbpedia.org/resource/Ed_Rasimus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Ed_Rasimus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Ed_Rasimus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Ed_Rasimus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Ed_Rasimus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Ed_Rasimus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_airmen"
"http://dbpedia.org/resource/Ed_Rasimus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Ed_Rasimus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageID",27550943
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageRevisionID",1055320558
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_writers"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_airmen"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
