"subject","predicate","object"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of disbarments in the United States"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of disbarments affecting notable lawyers in the United States."
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abuse_of_the_legal_system"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbarred_American_lawyers"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",24780764
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1120013631
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alger_Hiss"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Judge"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kushner"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Kane"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Kushner"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plame_affair"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Libby"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Blagojevich"
"http://dbpedia.org/resource/List_of_disbarments_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana"
