"subject","predicate","object"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#label","Deklarasi Hak Asasi dan Kewajiban Manusia Amerika"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#label","Declaração Americana dos Direitos e Deveres do Homem"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#label","Declaración Americana de los Derechos y Deberes del Hombre"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse Verklaring van de Rechten en Plichten van de Mens"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#label","Dichiarazione americana dei diritti e dei doveri dell'uomo"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#label","American Declaration of the Rights and Duties of Man"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#comment","Deklarasi Hak Asasi dan Kewajiban Manusia Amerika, juga disebut sebagai Deklarasi Bogota, adalah instrumen hak asasi manusia internasional pertama yang memiliki cakupan umum. Instrumen ini dikeluarkan setahun sebelum Pernyataan Umum tentang Hak-Hak Asasi Manusia. Deklarasi ini diadopsi oleh negara-negara di benua Amerika selama Kesembilan di Bogotá, Kolombia, pada April 1948."
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#comment","La Dichiarazione americana dei diritti e dei doveri dell'uomo, conosciuta anche come Dichiarazione di Bogotà, è stata la prima dichiarazione dei diritti umani nel mondo ad avere natura generale e non nazionale. Ha anticipato di più di sei mesi la Dichiarazione universale dei diritti dell'uomo. La Dichiarazione è stata adottata dalle nazioni americane durante la IX Conferenza internazionale degli Stati americani svoltasi a Bogotà, in Colombia, nell'aprile del 1948, lo stesso meeting che ha portato alla creazione dell'OAS."
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#comment","A Declaração Americana dos Direitos e Deveres do Homem é uma declaração internacional aprovada em 1948 na IX Conferência Internacional Americana realizada em Bogotá, a mesma conferência em que foi criada a Organização dos Estados Americanos (OEA). Historicamente, este foi o primeiro instrumento internacional que declara direitos humanos, antecipando a Declaração Universal dos Direitos Humanos, aprovada seis meses depois. O valor jurídico da Declaração tem sido muito discutido, devido ao fato de que não forma parte da Carta da OEA e tampouco é considerada como tratado, pois, como outras declarações, é uma carta de intenções e não um instrumento que deve ser ratificado pelos Estados signatários. Alguns países, como a Argentina, a incluem na constituição, passando-lhe hierarquia constituciona"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#comment","La Declaración Americana de los Derechos y Deberes del Hombre fue aprobada por la IX Conferencia internacional americana realizada en Bogotá en 1948,​ la misma que dispuso la creación de la Organización de los Estados Americanos (OEA). Históricamente, fue el primer acuerdo internacional sobre derechos humanos, anticipando la Declaración Universal de los Derechos Humanos, sancionada seis meses después. El valor jurídico de la Declaración ha sido muy discutido, debido a que no forma parte de la Carta de la OEA y tampoco es un tratado. No obstante, algunos países miembros de la OEA, como es el caso de la Argentina,​ la han incluido en su constitución, otorgándoles jerarquía constitucional; al igual que México."
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#comment","The American Declaration of the Rights and Duties of Man, also known as the Bogota Declaration, was the world's first international human rights instrument of a general nature, predating the Universal Declaration of Human Rights by less than a year. Chapter One of the Declaration sets forth a catalogue of civil and political rights to be enjoyed by the citizens of the signatory nations, together with additional economic, social, and cultural rights due to them. As a corollary, its second chapter contains a list of corresponding duties. As explained in the preamble:"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2000/01/rdf-schema#comment","De Amerikaanse Verklaring van de Rechten en Plichten van de Mens, ook bekend als de verklaring van Bogota, is een internationaal mensenrechteninstrument van de Organisatie van Amerikaanse Staten (OAS). De verklaring werd een jaar eerder getekend dan de Universele Verklaring van de Rechten van de Mens. De Verklaring werd door de naties van Amerika aangenomen op de Negende Internationale Conferentie van Amerikaanse Staten in Bogota, Colombia, op 2 mei 1948. Tijdens dezelfde bijeenkomst werd het Handvest van de Organisatie van Amerikaanse Staten aangenomen, waarmee de OAS werd opgericht."
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/name","American Declaration of the Rights and Duties of Man"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_international_relations"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_law"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_instruments"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_documents"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organization_of_American_States_treaties"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_Latin_America"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_Colombia"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageID",323614
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageRevisionID",1117761195
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic,_social,_and_cultural_rights"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_American_States"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_human_rights_instruments"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Convention_on_Human_Rights"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_the_Organization_of_American_States"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_political_rights"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Conference_of_American_States"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_instruments"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_documents"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organization_of_American_States_treaties"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_law"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_in_Latin_America"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Court_of_Human_Rights"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_in_Colombia"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Commission_on_Human_Rights"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_in_international_relations"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_in_law"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://biblio.juridicas.unam.mx/bjv/detalle-libro/4660-los-trabajos-preparatorios-de-la-declaracion-americana-de-los-derechos-y-deberes-del-hombre-y-el-origen-remoto-de-la-corte-interamericana"
