"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","ハワイ州知事"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Governatore delle Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur d'Hawaï"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","夏威夷州州长"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Governor of Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Il governatore delle Hawaii è il capo dell'esecutivo dello stato federato delle Hawaii. È il comandante in capo della guardia nazionale dello Stato. La carica venne istituita nel 1959, anno della proclamazione dell'arcipelago come Stato degli Stati Uniti. L'attuale governatore è il democratico Josh Green, eletto nel 2022."
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","ハワイ州知事（Governor of the State of Hawaii）は、アメリカ合衆国ハワイ州の知事である。 以下の一覧では、ハワイ準州（Territory of Hawaii）時代の知事についても列挙する。"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","夏威夷州州长（英語：Governor of the State of Hawaii）是美国夏威夷州政府的行政首脑， 也是夏威夷州军事部隊的总司令。 夏威夷州州长职权包括执行州法律、 签署或否决夏威夷州议会的议案、 议会召集、 赦免权（叛国、弹劾除外）。现任州长乔希·格林，2022年12月5日上任。 迄今为止的9位州长中，有2位连任三届，3位连任两届。任职仅一届的州长为第一任州长（威廉·奎恩在建州之前曾担任过一届夏威夷领地总督）和第七任州長尼尔·阿伯克龙比。日裔的喬治·有吉是美国历史上首位亚裔州长，同為日裔出身的大衛·伊藝是次位。"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur d'Hawaï (en anglais : Governor of Hawaii et en hawaïen : Ke Kiaʻaina o Hawaiʻi) est le chef de la branche exécutive du gouvernement de l'État américain d'Hawaï."
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","The governor of Hawaii (Hawaiian: Ke Kiaʻaina o Hawaiʻi) is the head of government of the U.S. state of Hawaii and its various agencies and departments, as provided in the Hawaii State Constitution Article V, Sections 1 through 6. It is a directly elected position, votes being cast by popular suffrage of residents of the state. The governor is responsible for enforcing laws passed by the Hawaii State Legislature and upholding rulings of the Hawaii State Judiciary. The role includes being commander-in-chief of the armed forces of Hawaii and having the power to use those forces to execute laws, suppress insurrection and violence and repel invasion. The lieutenant governor of Hawaii becomes acting governor upon the officeholder's absence from the state or if the person is unable to discharge "
"http://dbpedia.org/resource/Governor_of_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Office_of_the_Governor_of_Hawaii.png"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Governor_of_Hawaii.svg"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Governor_of_Hawaii_pre-1959.svg"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_David_Ige_(cropped).jpg"
