"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","American computer businesspeople"
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Information_technology_in_the_United_States"
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_technology_businesspeople"
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_in_computing"
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","American computer businesspeople"
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://dbpedia.org/ontology/wikiPageID",28942197
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",970347609
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_computer_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_computer_businesspeople?oldid=970347609&ns=14"
