"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/2000/01/rdf-schema#label","Joseph Henry Loveless"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/2000/01/rdf-schema#label","Joseph Henry Loveless"
"http://dbpedia.org/resource/Joseph_Henry_Loveless","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Henry Loveless (3 de diciembre de 1870 - c. mayo de 1916), también conocido como Charles Smith, Walter Currans y Walter Cairns, ​ fue un forajido y contrabandista de licor estadounidense y por un tiempo un difunto no identificado. En 1916, tras ser acusado de asesinar a su mujer, escapó de la cárcel con una hoja de sierra que llevaba escondida en el zapato. Seis décadas después, el torso desmembrado de Loveless fue encontrado metido en un saco en una cueva de Idaho en 1979 con más de sus restos descubiertos en 1991 en la misma cueva. El cuerpo no se identificó positivamente hasta 2019 con la ayuda del Proyecto DNA Doe, que señaló que la identificación era la más antigua que habían hecho. La identificación positiva se realizó mediante genealogía forense. ​"
