"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Canadian expatriates in the United States"
"http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada–United_States_relations"
"http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_the_United_States"
"http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_expatriates"
"http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian expatriates in the United States"
"http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",4694440
"http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",951702174
"http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_expatriates_in_the_United_States?oldid=951702174&ns=14"
