"subject","predicate","object"
"http://dbpedia.org/resource/RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/RAF","http://www.w3.org/2000/01/rdf-schema#label","RAF"
"http://dbpedia.org/resource/RAF","http://dbpedia.org/ontology/wikiPageID",10627252
"http://dbpedia.org/resource/RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1027116854
"http://dbpedia.org/resource/RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/RAF","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RAF?oldid=1027116854&ns=0"
"http://dbpedia.org/resource/RAF","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RAF"
