"subject","predicate","object"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santo Tomás Apóstol (Detroit)"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas the Apostle Catholic Church (Detroit)"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","St. Thomas the Apostle Catholic Church was a church located at 8363 and 8383 Townsend Avenue in Detroit, Michigan. It was listed on the National Register of Historic Places in 1989, but was subsequently demolished."
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santo Tomás Apóstol era una iglesia católica ubicada en 8363 y 8383 Townsend Avenue en Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Fue incluido en el Registro Nacional de Lugares Históricos en 1989, pero posteriormente fue demolido.​"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://xmlns.com/foaf/0.1/name","St. Thomas the Apostle Catholic Church and Rectory"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/name","St. Thomas the Apostle Catholic Church and Rectory"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38999938964844
