"subject","predicate","object"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2000/01/rdf-schema#label","第11航空団 (アメリカ軍)"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2000/01/rdf-schema#label","11th Wing"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2000/01/rdf-schema#label","11th Wing"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2000/01/rdf-schema#comment","第11航空団（だい11こうくうだん 11th Wing）はアメリカ空軍の航空団レベルの組織。空軍ワシントン地区隊傘下にある儀仗部隊であり、メリーランド州のアンドルーズ空軍基地に所在する。"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2000/01/rdf-schema#comment","L'11th Wing è uno stormo di supporto dell'Air Force District of Washington. Il suo quartier generale è situato presso la , nel Maryland, della quale è l'unità ospitante. UH-1N dello stormo"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Wing is a United States Air Force unit assigned to the Air Force District of Washington. It is the host unit at Joint Base Anacostia-Bolling in Washington, D.C. on from June 2020. It previously was stationed at Joint Base Andrews, Maryland where it was the host unit. The 11th Wing was one of the largest wings in the Air Force. It is known as ""The Chief's Own"", an honorific originally intended to reflect that the Chief of Staff of the United States Air Force personally created the organization."
"http://dbpedia.org/resource/11th_Wing","http://xmlns.com/foaf/0.1/name","11th Wing"
"http://dbpedia.org/resource/11th_Wing","http://xmlns.com/foaf/0.1/nick","Grey Geese (World War II)"
"http://dbpedia.org/resource/11th_Wing","http://xmlns.com/foaf/0.1/nick","The Chief's Own (1995–2020)"
"http://dbpedia.org/resource/11th_Wing","http://xmlns.com/foaf/0.1/homepage","http://www.andrews.af.mil/"
