"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/2000/01/rdf-schema#label","Church of St Mark, Broomhill"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/2000/01/rdf-schema#comment","Church of St Mark is a Church of England parish church in the Sheffield suburb of Broomhill, in the United Kingdom."
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://xmlns.com/foaf/0.1/name","Church of St Mark, Broomhill"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/name","Church of St Mark, Broomhill"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.37749862670898
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.495300054550171
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST_Marks_Church_Sheffield_UK_2009.jpg"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Broomhill,_Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1963"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1871"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_South_Yorkshire"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_South_Yorkshire"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageID",382154
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageRevisionID",1081976532
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Blitz"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Inner_Ring_Road"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival_architecture"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomhill,_Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Deum"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Christianity"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_works_by_George_Pace"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stammers"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomhill,_Sheffield,_South_Yorkshire"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1963"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
