"subject","predicate","object"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDallasCowboysSeasons"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#label","2013 Dallas Cowboys season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#label","Dallas Cowboys 2013"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2014 dei Dallas Cowboys è stata la 54ª della franchigia nella National Football League e la terza completa con come capo-allenatore Jason Garrett. Per la terza stagione consecutiva la squadra concluse con un record di 8-8 e per la quarta consecutiva mancò i playoff."
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 season was the Dallas Cowboys' 54th in the National Football League (NFL), their fifth playing home games at AT&T Stadium (formerly known as ""Cowboys Stadium"") and the third full season under head coach Jason Garrett. The Cowboys finished 8–8 for a third consecutive season, but missed the playoffs for a fourth consecutive season after losing their final game for the third straight season, this time to the Philadelphia Eagles."
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://xmlns.com/foaf/0.1/homepage","http://Pro-Football-Reference.com"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon_2.svg"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboys_uniforms12.png"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Texas"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Cowboys_seasons"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Texas"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Dallas"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageID",37982200
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageRevisionID",1121509950
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_McCown"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Texas"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Stephens"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bennett"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Oakland_Raiders_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martez_Wilson"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamar_Newsome"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Cowboys_seasons"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dallas_Cowboys_first-round_draft_picks"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dallas_Cowboys_head_coaches"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Tanner"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ponder"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Cochart"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Houston_Texans_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Jennings"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Lawrence_(American_football)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvey_Irvin"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dez_Bryant"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Jones_(Dallas_Cowboys)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Cooper"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Harris"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Carr"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Taylor"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Vega"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Leary"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nelson_(American_football)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Holmes"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Bush"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Frederick"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Green"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeris_Pendleton"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Church"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakar_Hamilton"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Jackson"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Morris_(American_football)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Burkhardt"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Trevathan"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Clutts"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Cousins"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Robinson_(American_football)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Cohen"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_York_Giants_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Denver_Broncos_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rivers"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Escobar"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Lewis"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Armstrong_(American_football)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kowalski_(American_football)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_football"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Costa_(American_football)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Miami_Dolphins_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Detroit_Lions_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Bears_football"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Austin"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Hartley"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Pellerin"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Benton"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Marinelli"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Jenkins"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Jennings"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Arizona_Cardinals_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Livings"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Bowe"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Benford"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tanney"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrion_Weems"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Brown_(running_back)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarco_Murray"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Dooley_(American_football)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bass_(American_football)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Dominguez"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edawn_Coughman"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendial_Lawrence"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Welker"
