"subject","predicate","object"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005SoutheastAsianGames"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInThePhilippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianGames"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeremoniesInThePhilippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsControversies"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByThePhilippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpeningCeremonies"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpeningCeremoniesAtMulti-sportEvents"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos do Sudeste Asiático de 2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Südostasienspiele 2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2005年東南亞運動會"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","XXIII Giochi del Sud-est asiatico"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'Asie du Sud-Est de 2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Pesta Olahraga Asia Tenggara 2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Игры Юго-Восточной Азии 2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2005년 동남아시아 경기 대회"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2005 Southeast Asian Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","23-е Игры Юго-Восточной Азии прошли с 27 ноября по 5 декабря 2005 года в городе Манила (Филиппины). В них приняли участие спортсмены из 11 стран, которые соревновались в 40 видах спорта."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","2005年東南亞運動會，官方說法為第23屆東南亞運動會，於2005年11月27日在菲律賓馬尼拉等多個城市舉行，同時也是菲律賓第三度主辦該運動會。"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","2005년 동남아시아 경기 대회는 2005년 11월 27일부터 12월 5일까지 필리핀 공화국의 마닐라에서 열린 대회이다."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Pesta Olahraga Asia Tenggara 2005 (bahasa Inggris: Southeast Asian Games 2005) atau biasa disingkat SEA Games 2005 atau yang ke-23 diadakan di Filipina dari tanggal 27 November - 5 Desember 2005. Ini adalah ketiga kalinya Pesta Olahraga Negara-Negara Asia Tenggara diadakan di Filipina, yang pertama pada tahun 1981 dan yang kedua pada 1991. Untuk pertama kalinya, Filipina menjadi juara umum Pesta Olahraga Asia Tenggara."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 Southeast Asian Games, officially known as the 23rd Southeast Asian Games, was a Southeast Asian multi-sport event held in Manila, Philippines. This was the third time the Philippines hosted the games and its first time since 1991. Previously, Philippines also staged the games for the first time in 1981. Around 5336 athletes from 11 participating nations participated at the games which featured 443 events in 40 sports. The games was held from 27 November to 5 December 2005, although several events had commenced from 20 November 2005. The games was opened and closed by Gloria-Macapagal Arroyo, the President of the Philippines at the Quirino Grandstand, Rizal Park."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Die 23. Südostasienspiele fanden vom 27. November bis 5. Dezember 2005 in der philippinischen Hauptstadt Manila statt."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","I XXIII Giochi del Sud-est asiatico si sono svolti a Manila, nelle Filippine, dal 27 novembre al 5 dicembre 2005."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos do Sudeste Asiático de 2005 foram a 23ª edição do evento multiesportivo, realizado em 8 cidades das Filipinas,entre os dias 27 de novembro e 5 de dezembro. Essa foi a primeira vez que os Jogos contaram com cerimônias de abertura e encerramento em um parque, suficiente para abrigar duzentas mil pessoas nos dois eventos. Manila foi o hub principal dos Jogos, embora vários eventos tenham ocorrido em Bacolod, Cebu, Los Baños, Calamba, Tagaytay, e na zona do porto livre de ."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","La 23e édition des Jeux d'Asie du Sud-Est s'est tenue du 27 novembre au 5 décembre 2005 aux Philippines. C'est la troisième fois que le pays organise cette compétition après les éditions 1981 et 1991 à Manille. 5 336 athlètes de 11 pays se sont affrontés dans 40 sports."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/name","XXIII Southeast Asian Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060102111754/http:/2005seagames.com.ph/"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060102111754/http://2005seagames.com.ph/"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/name","XXIII Southeast Asian Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEA_Games_2005_Logo.png"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEAG_mascot.gif"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Asian_sport"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_the_Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV5_(Philippine_TV_network)_television_specials"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_events_in_the_Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Manila"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Cebu"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Zambales"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Negros_Occidental"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Pampanga"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Laguna_(province)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_multi-sport_events"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intercontinental_Broadcasting_Corporation"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Philippine_sport"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Television_Network"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageID",2355347
