"subject","predicate","object"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishActivists"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromProvidence,RhodeIsland"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithGreenpeace"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleLawSchoolAlumni"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianEnvironmentalists"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrownUniversityAlumni"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/2000/01/rdf-schema#label","Irving Stowe"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/2000/01/rdf-schema#label","Irving Stowe"
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/2000/01/rdf-schema#comment","Irving Harold Stowe, né Irving Strasmich le 25 juillet 1915 et mort le 28 octobre 1974, est un avocat et militant écologiste américain, surtout connu pour être l'un des fondateurs de l'ONG Greenpeace."
"http://dbpedia.org/resource/Irving_Stowe","http://www.w3.org/2000/01/rdf-schema#comment","Irving Harold Stowe (né Strasmich; July 25, 1915 – October 28, 1974) was a Yale lawyer, activist, and a founder of Greenpeace. He was named one of the ""BAM 100"" (Brown University's 100 most influential graduates of the 20th century)."
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pancreatic_cancer"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Greenpeace"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_attorneys"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Law_School_alumni"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_faculty"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Quakers"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_activists"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_environmentalists"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Quakers"
"http://dbpedia.org/resource/Irving_Stowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Irving_Stowe","http://dbpedia.org/ontology/wikiPageID",19671300
"http://dbpedia.org/resource/Irving_Stowe","http://dbpedia.org/ontology/wikiPageRevisionID",1110532392
"http://dbpedia.org/resource/Irving_Stowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Irving_Stowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_alumni"
