"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_of_places_in_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_of_places_in_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Mayors of places in Colorado"
"http://dbpedia.org/resource/Category:Mayors_of_places_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_the_United_States"
"http://dbpedia.org/resource/Category:Mayors_of_places_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colorado_local_politicians"
"http://dbpedia.org/resource/Category:Mayors_of_places_in_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors of places in Colorado"
"http://dbpedia.org/resource/Category:Mayors_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageID",6386396
"http://dbpedia.org/resource/Category:Mayors_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",954653408
"http://dbpedia.org/resource/Category:Mayors_of_places_in_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mayors_of_places_in_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mayors_of_places_in_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_of_places_in_Colorado?oldid=954653408&ns=14"
