"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://xmlns.com/foaf/0.1/name","Third generation"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/Chrysler_C_platform"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3225.8"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1440.18"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5707.38"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","2021.84"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/height",1.44018
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/length",5.70738
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/modelEndYear",1968-01-01
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/modelStartYear",1967-01-01
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/productionEndYear",1968-01-01
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/productionStartYear",1966-01-01
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/transmission","3-speedTorqueFlite A727automatic"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/wheelbase",3.2258
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/width",2.02184
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Jefferson_North_Assembly"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Belvidere_Assembly_Plant"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Belvidere,_Illinois"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_RB_engine"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_300_letter_series"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_Newport"
"http://dbpedia.org/resource/Imperial_(automobile)__Third_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)"
