"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/2000/01/rdf-schema#label","Detroit Mercy Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/2000/01/rdf-schema#label","Detroit Mercy Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/2000/01/rdf-schema#label","Detroit Mercy Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Mercy Titans (formerly known as the Detroit Titans) are the athletic teams of University of Detroit Mercy. The University is a member of the National Collegiate Athletic Association (NCAA) Division I. The school primarily competes in the Horizon League, but competes in other conferences for fencing and lacrosse, sports not sponsored for either men or women by the Horizon League. Fencing, a co-ed sport, competes in the Midwest Fencing Conference. Men's lacrosse moved from the Metro Atlantic Athletic Conference to the ASUN Conference in July 2021. Women's lacrosse joined the Mid-American Conference for that league's first women's lacrosse season in 2021."
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Mercy Titans (español: Titanes de Detroit Misericordia) es el nombre que reciben los equipos deportivos de la Universidad de Detroit Misericordia, situada en Detroit, en el estado de Míchigan. Los equipos de los Titans participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Horizon League."
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://xmlns.com/foaf/0.1/name","Detroit Mercy Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://xmlns.com/foaf/0.1/nick","Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://xmlns.com/foaf/0.1/homepage","http://www.detroittitans.com/"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/name","Detroit Mercy Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Titans_logo.svg"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Mercy_Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Detroit"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageID",1375249
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageRevisionID",1109630236
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Davis"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Catamounts"
