"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2000/01/rdf-schema#label","Michael Tangl"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2000/01/rdf-schema#label","Michael Tangl"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2000/01/rdf-schema#comment","Michael Tangl (1864 – 1921, in Klagenfurt) was an Austrian scholar of history and diplomatics, and one of the main editors of the Monumenta Germaniae Historica, for whom he published the correspondence of Saint Boniface, an edition still used by scholars and considered the definitive edition."
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2000/01/rdf-schema#comment","Michael Tangl (* 26. Mai 1861 in Wolfsberg (Kärnten); † 7. September 1921 in Klagenfurt) war ein österreichischer Historiker und Diplomatiker."
"http://dbpedia.org/resource/Michael_Tangl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Michael_Tangl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageID",55281594
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageRevisionID",1102592559
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Pellico"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon_papacy"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Mühlbacher"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Marburg"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul's_Abbey,_Lavanttal"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Dümmler"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Boniface"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placita"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_für_Österreichische_Geschichtsforschung"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumenta_Germaniae_Historica"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neues_Archiv"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Chancery"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatics"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_von_Sickel"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Schieffer"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_University_of_Berlin"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Academy_of_Sciences"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsberg,_Carinthia"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Jaffé"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929543"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Tangl"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/160500702"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rkbX"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117199974"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074808346"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9934365"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/abstract","Michael Tangl (* 26. Mai 1861 in Wolfsberg (Kärnten); † 7. September 1921 in Klagenfurt) war ein österreichischer Historiker und Diplomatiker."
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/abstract","Michael Tangl (1864 – 1921, in Klagenfurt) was an Austrian scholar of history and diplomatics, and one of the main editors of the Monumenta Germaniae Historica, for whom he published the correspondence of Saint Boniface, an edition still used by scholars and considered the definitive edition."
"http://dbpedia.org/resource/Michael_Tangl","http://schema.org/sameAs","http://viaf.org/viaf/9934365"
"http://dbpedia.org/resource/Michael_Tangl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Tangl?oldid=1102592559&ns=0"
"http://dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/wikiPageLength",5858
"http://dbpedia.org/resource/Michael_Tangl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Tangl"
