"subject","predicate","object"
"http://dbpedia.org/resource/J.R.R_Tolkien","http://www.w3.org/2000/01/rdf-schema#label","J.R.R Tolkien"
"http://dbpedia.org/resource/J.R.R_Tolkien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle-earth_redirects"
"http://dbpedia.org/resource/J.R.R_Tolkien","http://dbpedia.org/ontology/wikiPageID",412536
"http://dbpedia.org/resource/J.R.R_Tolkien","http://dbpedia.org/ontology/wikiPageRevisionID",54447977
"http://dbpedia.org/resource/J.R.R_Tolkien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle-earth_redirects"
"http://dbpedia.org/resource/J.R.R_Tolkien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/J.R.R_Tolkien","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/J.R.R_Tolkien","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J.R.R_Tolkien?oldid=54447977&ns=0"
"http://dbpedia.org/resource/J.R.R_Tolkien","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/J.R.R_Tolkien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J.R.R_Tolkien"
