"subject","predicate","object"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://www.w3.org/2000/01/rdf-schema#label","Patrol Base Shamshad"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://www.w3.org/2000/01/rdf-schema#comment","Patrol Base Shamshad is a foreign military base in Helmand Province, Afghanistan. The camp is 15 kilometres (9.3 mi) south of Garmsir. Both Estonian and British troops have occupied the base. The base has been used to train Afghan soldiers."
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://xmlns.com/foaf/0.1/name","Patrol Base Shamshad"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/name","Patrol Base Shamshad"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrol_Base_Shamshad_-c.jpg"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_International_Security_Assistance_Force.svg"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_Estonia"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_Afghanistan"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_bases_of_the_United_Kingdom_in_Afghanistan"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghanistan–Estonia_military_relations"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageID",27747605
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageRevisionID",1047136390
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_Estonia"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Herrick"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afghanistan–Estonia_military_relations"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_Afghanistan"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_The_Queen's_Dragoon_Guards"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maavägi"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_National_Army"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmsir"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_bases_of_the_United_Kingdom_in_Afghanistan"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tK8s"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148109"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fort-stub"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Afghanistan-mil-stub"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_International_Security_Assistance_Force.svg?width=300"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/caption","Afghan soldiers at Patrol Base Shamshad"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/country","Afghanistan"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/location","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Afghan_National_Army"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Patrol_Base_Shamshad","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Maavägi"
