"subject","predicate","object"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","MacArthur il generale ribelle"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","MacArthur, le général rebelle"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","MacArthur (filme)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","MacArthur – Held des Pazifik"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Generalen (1977)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","맥아더 (영화)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Generał MacArthur"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","麦克阿瑟传"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","MacArthur, el general rebelde"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","マッカーサー (映画)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","MacArthur (film)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","MacArthur (1977 film)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Generalen är en amerikansk långfilm från 1977 med Gregory Peck i huvudrollen som general Douglas MacArthur."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","MacArthur is a 1977 American biographical war film directed by Joseph Sargent and starring Gregory Peck in the eponymous role as American General of the Army Douglas MacArthur."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","《麦克阿瑟传》（英語：MacArthur）是一部由约瑟夫·萨金特（Joseph Sargent）执导的1977年美国传记战争片，由格雷戈里·派克（Gregory Peck）主演，饰演美国陆军将军道格拉斯·麦克阿瑟。"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","MacArthur adalah sebuah film perang biografi Amerika 1977. Digarap oleh , film tersebut dibintangi oleh Gregory Peck dalam peran eponim sebagai Jenderal Angkatan Darat Amerika Douglas MacArthur."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","MacArthur, el general rebelde (MacArthur) es una película bélica estadounidense de 1977, dirigida por Joseph Sargent y protagonizada por Gregory Peck en el papel del famoso general Douglas MacArthur."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","MacArthur, le général rebelle (MacArthur) est un film américain réalisé par Joseph Sargent en 1977."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","MacArthur (bra: MacArthur, o General Rebelde) é um filme norte-americano de 1977 dirigido por Joseph Sargent. Conta a vida do general norte-americano Douglas MacArthur (interpretado por Gregory Peck)."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","『マッカーサー』（原題: MacArthur）は、1977年制作のアメリカ合衆国の映画。日本では1978年に公開された。"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Generał MacArthur (ang. MacArthur) – amerykański film wojenno-biograficzny z 1977 roku w reżyserii Josepha Sargenta."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","《맥아더》(MacArthur)는 미국에서 제작된 감독의 1977년 드라마 영화이다. 그레고리 펙이 미국 원수 더글라스 맥아더의 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","MacArthur il generale ribelle è un film del 1977, diretto dal regista Joseph Sargent."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","MacArthur – Held des Pazifik ist ein Kriegsfilm aus dem Jahr 1977, dessen Handlung auf historischen Fakten beruht."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://xmlns.com/foaf/0.1/name","MacArthur"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/name","MacArthur"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacArthur1977.jpg"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_films_based_on_actual_events"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Japan"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_War_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_drama_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_war_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1950"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_biographical_drama_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Douglas_MacArthur"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_(state)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1944"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1945"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1947"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1949"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1946"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Philippines"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_military_leaders"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Sargent"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jerry_Goldsmith"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1942"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Matthew_Robbins"
