"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 1959 Pan American Games – Men's 4 × 100 metre medley relay"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/2000/01/rdf-schema#comment","The men's 4 × 100 metre medley relay competition of the swimming events at the 1959 Pan American Games took place on 2 September. The defending Pan American Games champion is the United States."
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_at_the_1959_Pan_American_Games"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageID",40473306
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageRevisionID",1058808587
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_at_the_1959_Pan_American_Games"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Munsch"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Pan_American_Games"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_dos_Santos_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Farrell"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pan_American_Games_records_in_swimming"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athos_de_Oliveira"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1955_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Games"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Troy"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_de_Thuin"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McKinney"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daltely_Guimarães"
