"subject","predicate","object"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishActresses"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSongwriters"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingers"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromLondon"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionTalkShowHosts"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBedalesSchool"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsActivistsFromTheUnitedKingdom"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHammersmith"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHammersmithAndFulham(LondonBorough)"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromLondon"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopMusicians"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSingers"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSocialists"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHillHouseSchool"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSopranos"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFemaleSingers"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfWelshDescent"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActresses"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(UK)People"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFeminists"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host110187130"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPopSingers"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMillfield"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMillfieldPreparatorySchool"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCPeople"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromLondon"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPopSingers"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFemaleSingers"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActresses"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsArtists"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIslington"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishActresses"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEnvironmentalists"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSingers"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","ليلي ألين"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Лілі Аллен"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","リリー・アレン"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Λίλυ Άλεν"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Аллен, Лили"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","릴리 앨런"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","莉莉·艾倫"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#label","Lily Allen"
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Лілі Роуз Беатрис Аллен (англ. Lily Rose Beatrice Allen; нар. 2 травня 1985, Лондон) — англійська поп-співачка, авторка пісень, екоактивістка."
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Lily Rose Beatrice Allen (Londres, 2 de mayo de 1985), conocida como Lily Allen, es una compositora, presentadora y cantante británica de pop y synthpop, entre otros géneros. Es hija del actor y comediante galés Keith Allen y de la productora de cine , además de hermana del actor Alfie Allen. En 2006 lanzó a la venta su disco debut Alright, Still. El 10 de febrero de 2009 lanzó su segundo álbum titulado It's Not Me, It's You. El 2 de mayo de 2014 lanzó su tercer álbum, el primero tras su retirada en 2009 titulado Sheezus, el cual se convirtió en su segundo álbum en alcanzar la primera posición en el UK Singles Chart de manera consecutiva. También fue presentadora de su propio programa de televisión , de la cadena BBC Three."
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Lily Rose Beatrice Allen (Londra, 2 maggio 1985) è una cantautrice, attrice, conduttrice televisiva e stilista britannica. Ha scalato le classifiche mondiali dal 2006 grazie a singoli come Smile, Not Fair, The Fear e Fuck You. Dopo cinque anni di pausa, nel 2013 la cantante annuncia l'uscita del suo nuovo album nel 2014, anticipato dai singoli Hard out Here e Air Balloon."
"http://dbpedia.org/resource/Lily_Allen","http://www.w3.org/2000/01/rdf-schema#comment","릴리 로즈 비어트리스 쿠퍼 (Lily Rose Beatrice Cooper, 1985년 5월 2일~ )는 결혼 전 이름인 릴리 앨런으로 잘 알려진 영국의 싱어송 라이터이자 패션 디자이너이다. 어릴 적 음악적 취향이 글램 록에서 얼터너티브 록으로 바뀐 그녀는 열다섯 살 때 자퇴한 후 음악 창작활동에 전념하였다. 2005년 말 자신의 마이스페이스에 자작곡 네 곡을 올린 그녀는 네티즌들의 뜨거운 반응으로 유명세를 얻자 과 정식 앨범 발매계약을 맺게 되었다. 2006년 7월 그녀의 첫 싱글 <Smile>은 영국 싱글 차트 1위를, 곧이어 발매한 데뷔앨범 《Alright, Still》은 영국 음반 차트 2위를 차지하였다. 이 앨범은 비평가들과 리스너들에게 좋은 평가를 받으며 전 세계적으로 260만장의 판매고를 올렸으며, 그래미상과 브릿 어워드, MTV 비디오 뮤직 어워드의 여러 부문에 노미네이트되었다. 이후 그녀는 2008년 2월부터 4월까지 BBC 3에서 자신의 이름을 건 토크쇼 《 (Lily Allen and Friends)》를 진행하기도 했다."
