"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://www.w3.org/2000/01/rdf-schema#label","List of former Coronation Street characters"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://www.w3.org/2000/01/rdf-schema#label","Liosta de iar-charachtair Coronation Street"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://www.w3.org/2000/01/rdf-schema#comment","Sobaldráma Briotanach is ea Coronation Street (nó Corrie go neamhfhoirmeálta uaireanta). Is liosta é seo de na iar-charachtair Coronation Street."
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://www.w3.org/2000/01/rdf-schema#comment","Coronation Street is a British television soap opera. It was first broadcast on ITV on 9 December 1960. The following is a list of all the former characters and the actors who portrayed them in chronological order."
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_former_characters"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Coronation_Street_characters"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageID",15193261
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1123160077
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Tilbrook"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Sanderson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Edmondson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dexter"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Milmoe"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sian_Powers"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Billington"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Brown_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Cropper"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margi_Clarke"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Pope"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Parkinson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debs_Brownlow"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Jane_Walker"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Alan_Taylor"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobber_Dobson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Wilkinson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Baldwin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Stansfield"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_de_Souza"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Piggott"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Peters"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Tully"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hewitt"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Webster"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Nail"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Downes"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Gately"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Johnson_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Ford"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Soames"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Loughran"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmila_Alahan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Barlow"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Cooke"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hugill"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Tyldesley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Holliday"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_McIntyre"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Paterson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Noone"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Alexander"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Calbraith"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Bradshaw"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollie_Winnard"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcey_Dunn"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_McGlynn_(actress)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kerrigan_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Michaels_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Askwith"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Edwards"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Ladanowski"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yana_Lumb"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Barton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brett"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhan_Finneran"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Healy_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Foster"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorden_Kaye"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Turner_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Palmer"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Hinchley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Ward"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckett_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niky_Wardley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hounslow"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Evans"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madge_Hindle"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Hope_(actress)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Radcliffe"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Fallon"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Maxwell"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simmonds"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Holmes"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McDonald_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Ashton_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Worswick"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Pollock"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bonsall"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debi_Scott"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Byrne_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Chad"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hardwick"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Metcalfe"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Maynard"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Ryan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Lane"
