"subject","predicate","object"
"http://dbpedia.org/resource/Upper_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Upper_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Upper Peninsula"
"http://dbpedia.org/resource/Upper_Peninsula","http://dbpedia.org/ontology/wikiPageID",511947
"http://dbpedia.org/resource/Upper_Peninsula","http://dbpedia.org/ontology/wikiPageRevisionID",1109974408
"http://dbpedia.org/resource/Upper_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Upper_Peninsula","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Upper_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Upper_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Upper_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Upper_Peninsula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Upper_Peninsula?oldid=1109974408&ns=0"
"http://dbpedia.org/resource/Upper_Peninsula","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Upper_Peninsula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Upper_Peninsula"
