"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAirStations"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInFlorida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInFlorida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFlorida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInFlorida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Base102798290"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyFacilities"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirBase102685585"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Námořní letecká základna Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","彭薩科拉海軍航空基地"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Naval Air Station Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Estação Aeronaval de Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Naval Air Station Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Naval Air Station Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Naval Air Station Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Naval Air Station Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","Naval Air Station Pensacola or NAS Pensacola (IATA: NPA, ICAO: KNPA, FAA LID: NPA) (formerly NAS/KNAS until changed circa 1970 to allow Nassau International Airport, now Lynden Pindling International Airport, to have IATA code NAS), ""The Cradle of Naval Aviation"", is a United States Navy base located next to Warrington, Florida, a community southwest of the Pensacola city limits. It is best known as the initial primary training base for all U.S. Navy, Marine Corps and Coast Guard officers pursuing designation as naval aviators and naval flight officers, the advanced training base for most naval flight officers, and as the home base for the United States Navy Flight Demonstration Squadron, the precision-flying team known as the Blue Angels."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","Námořní letecká základna Pensacola (anglicky Naval Air Station Pensacola; IATA: NPA, ICAO: KNPA) je námořní letecká základna umístěná v blízkosti města Pensacola na Floridě ve Spojených státech amerických, která je známá jako výcvikové středisko pilotů letadel amerického námořnictva, námořní pěchoty a pobřežní stráže."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","Naval Air Station Pensacola är en militär flygplats (IATA: NPA, ICAO: KNPA, FAA LID: NPA) tillhörande USA:s flotta i den västra delen av delstaten Florida som är belägen sydväst om staden Pensacola i Escambia County närmast Warrington vid kusten till Mexikanska golfen. Basen är mest känd som platsen där den grundläggande pilotutbildningen för marinflygare i USA:s flotta, USA:s marinkår och USA:s kustbevakning äger rum. Flygbasen ses som ""marinflygets vagga"" då det första förbandet inrättades här på 1910-talet."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","La base aéronavale de Pensacola, Naval Air Station Pensacola ou NAS Pensacola (code IATA : NPA • code OACI : KNPA), est la plus grande base de l'aéronavale américaine aux États-Unis. Elle est située dans la banlieue de Pensacola, à l'extrémité nord-ouest de la Floride. Elle est la principale base d'entraînement des pilotes de l'US Navy, du Corps des Marines et de la Coast Guard, ainsi que celle des officiers d'autres nations alliées ou de l'Otan, dont ceux de l'aéronautique navale de la marine française."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","A Estação Aeronaval de Pensacola é uma base da Marinha dos Estados Unidos localizada em Warrington, Flórida. Em 2 de Fevereiro de 2020, a Al-Qaeda na Península Arábica reivindicou a responsabilidade do ataque dum militar saudita de 6 de Dezembro de 2019 na Estação Aeronaval, que provocou três mortos e oito feridos."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","彭萨科拉海军航空站(英語：Naval Air Station Pensacola，IATA代码：NPA；ICAO代码：KNPA；FAA代码：NPA) （過去曾使用为 NAS/KNAS，直到 1970 年左右改为以使拿索国际机场，现林登平德林国际机场使用 IATA 代码 NAS），人稱「海军航空的摇篮」，是美國佛羅里達州彭萨科拉市西南部社区沃灵顿旁边的美国海军基地。彭薩科拉海軍航空站以作為所有美国海军、海军陆战队和海岸警卫队军官追求成為海军航空兵和的初始初级训练基地、大多数海军飞行军官的高级训练基地、以及美國海軍藍天使特技飛行隊的大本营。"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","Die Naval Air Station Pensacola ist ein Marinefliegerstützpunkt der United States Navy und befindet sich nahe der Stadt Pensacola, Florida. Sie ist eine wichtige Basis für Trainingsflüge, außerdem sind dort die Kunstflieger der Navy stationiert, die Blue Angels. Auf der Basis befindet sich das National Museum of Naval Aviation."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","La Naval Air Station Pensacola' o NAS Pensacola (IATA: NPA, ICAO: KNPA, FAA LID: NPA), chiamata precedentemente NAS/KNAS fino alla modifica del 1970 per consentire all'Aeroporto Internazionale di Nassau (Bahamas), ora Lynden Pindling International Airport, di avere il codice IATA NAS), è una base della Marina degli Stati Uniti situata vicino a Warrington, in Florida, a sud-ovest della città di Pensacola."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pensacola_International_Airport"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/homepage","https://www.cnic.navy.mil/regions/cnrse/installations/nas_pensacola.html"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/name","Naval Air Station Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.35250091552734
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.31777954101562
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketch_of_Surgeon_Isaac_Hulse_USN_(1797_-_1856_)_as_a_young_man.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wooden_shipwreck_at_NAS_Pensacola.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Issac_Hulse_(1797_1856)_Fleet_Surgeon,USN,_memorial,_Brrancas_National_Cemetery_Escambia_County_Florida.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pensacola_Bay_27_May_1861.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pensacola_Navy_Yard_log_book_entries_for_1_-3_July_1836,_entry_for_1_July_1836_includes_names_of_enslaved_laborers.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monthly_inspection_of_the_Naval_Photography_School_at_NAS_Pensacola_(July_29,_1944).jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Angel_Boeing_Super_Hornets_Conducting_Pitchup_Break.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skydive_Airshow,_NAS_Pensacola.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nas_pensacola_logo.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Pensacola;vt15.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Pensacola;vt4.jpg"
