"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1937"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sAutomobiles"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHudsonVehicles"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAutomobiles"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/2000/01/rdf-schema#label","Hudson Utility Coupe"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/2000/01/rdf-schema#label","Hudson Utility Coupe"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/2000/01/rdf-schema#comment","The Hudson Terraplane Utility Coupe is an automobile that was manufactured by Hudson Motor Car Company of Detroit, Michigan, between 1937 and 1942."
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Utility Coupe – samochód osobowy produkowany pod amerykańską marką Hudson w latach 1937–1942."
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Utility_Coupe.jpg"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terraplane1.jpg"
