"subject","predicate","object"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Breddan, Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Breddan is a rural locality in the Charters Towers Region, Queensland, Australia. In the 2016 census, Breddan had a population of 485 people."
"http://dbpedia.org/resource/Breddan,_Queensland","http://xmlns.com/foaf/0.1/name","Breddan"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/name","Breddan"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.97190093994141
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.2680053710938
"http://dbpedia.org/resource/Breddan,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breddan,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charters_Towers_Region"
"http://dbpedia.org/resource/Breddan,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageID",50904809
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1083567642
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Frederic_Sellheim"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Australia"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_tramway"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_Regional_Council"
