"subject","predicate","object"
"http://dbpedia.org/resource/Goblyn","http://www.w3.org/2000/01/rdf-schema#label","Goblyn"
"http://dbpedia.org/resource/Goblyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Goblyn","http://dbpedia.org/ontology/wikiPageID",5335306
"http://dbpedia.org/resource/Goblyn","http://dbpedia.org/ontology/wikiPageRevisionID",841730954
"http://dbpedia.org/resource/Goblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_G"
"http://dbpedia.org/resource/Goblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Goblyn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_G"
"http://dbpedia.org/resource/Goblyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Goblyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Goblyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Goblyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goblyn?oldid=841730954&ns=0"
"http://dbpedia.org/resource/Goblyn","http://dbpedia.org/ontology/wikiPageLength",192
"http://dbpedia.org/resource/Goblyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goblyn"
