"subject","predicate","object"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/2000/01/rdf-schema#label","Walker, Texas Ranger: Processo infuocato"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/2000/01/rdf-schema#label","Walker, Texas Ranger: Feuertaufe"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/2000/01/rdf-schema#label","Walker, Texas Ranger : La Machination"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/2000/01/rdf-schema#label","Strażnik Teksasu: Próba ognia"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/2000/01/rdf-schema#label","Walker, Texas Ranger: Trial by Fire"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/2000/01/rdf-schema#label","Walker, Texas Ranger: Trial by Fire"
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Walker, Texas Ranger: Trial by Fire is a 2005 American made-for-television action film directed by Aaron Norris and based on the popular 1993–2001 television series Walker, Texas Ranger starring Chuck Norris, Sheree J. Wilson, Judson Mills, Andre Kristoff, Janine Turner and Steven Williams."
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Walker, Texas Ranger: Processo infuocato (Walker Texas Ranger: Trial of Fire) è un film per la televisione del 2005 diretto da Aaron Norris e basato sulla popolare serie degli anni novanta Walker Texas Ranger. Il film è interpretato da Chuck Norris, Sheree J. Wilson, Judson Mills, , Janine Turner e Steven Williams."
"http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Walker Texas Ranger Feuertaufe (Originaltitel: Walker, Texas Ranger: Trial by Fire) ist ein US-amerikanischer Fernseh-Action-Thriller aus dem Jahr 2005 mit Chuck Norris in der Hauptrolle des Rangers Cordell Walker. Die Regie führte Chucks jüngerer Bruder Aaron Norris. Es handelt sich um eine Fortsetzung der Fernsehserie Walker, Texas Ranger."
