"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","People from Moundsville, West Virginia"
"http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Marshall_County,_West_Virginia"
"http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moundsville,_West_Virginia"
"http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_West_Virginia"
"http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","People from Moundsville, West Virginia"
"http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",27393165
"http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1066981782
"http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Moundsville,_West_Virginia?oldid=1066981782&ns=14"
